"Source #1: https://www.brightlocal.com/2017/03/22/top-50-local-citation-sites/#USA",,,,,,,,
"Source #2: https://whitespark.ca/top-local-citation-sources-by-country/",,,,,,,,
,,,,,,,,
"The top 25 citation sites that BrightLocal and WhiteSpark have in common:",,,,,,,,
"(not including Acxiom, ExpressUpdate, Google My Business, LocalEze, or Yelp)",,,,,,,,
,,,,,,,,
"BL rank","WS rank","Citation Website","URL","Cost","Phone verify required?","Other notes","Link to citation","Days before going Live"
"2","3","Apple Maps","mapsconnect.apple.com/","Free","Yes","UPDATE: Submission was denied as the address and the phone number cannot be verified. Documents such as utility bills/business license is being requested to verify the listing. (Had an issue with the store hours which prolonged the submission process. Website keeps on saying that the store hours entered was unusual for the type of category selected.)",,"NA"
"1","9","Facebook","www.facebook.com","Free","N/A","Facebook requires a photo verification. Account will only become active after the photo submitted gets verified. A Business page cannot be created without the personal one being verified.",,"NA"
"3","12","Yahoo! Local","local.yahoo.com/","Paid","N/A","Yahoo Local now uses Yext/Localworks which are both paid services",,"NA"
"5","15","Mapquest","www.mapquest.com","Free","No","UPDATE: Listing went live","https://www.mapquest.com/search/results?slug=%2Fus%2Fflorida%2Fshoe-pavilion-375984095&query=Shoe%20Pavilion&page=0","7-12 days"
"6","14","Foursquare","www.foursquare.com","Free","No","Listing went live. Claiming the business requires a $20.00 one time payment.","https://foursquare.com/v/shoe-pavilion/59446239829b0c54bf9526c6","Went live the same day it was submitted"
"26","2","Bing Places","www.bingplaces.com","Free","No","Verification by post required for the listing to become live",,
"10","11","Yellow Pages","www.yellowpages.com","Free","Yes","UPDATE: Listing went live","https://www.yellowpages.com/pembroke-pines-fl/mip/shoe-pavilion-537907557","About a week"
"13","16","Manta","www.manta.com","Free","No","Listing went live.","https://www.manta.com/c/mh1g3tx/shoe-pavilion","Went live the same day it was submitted"
"19","13","Super Pages","www.superpages.com","Free","No","Still pending",,
"15","19","Yellow Book","www.yellowbook.com","Free","No","UPDATE: Still not showing in the result/Pending",,
"12","22","Merchant Circle","www.merchantcircle.com","N/A","N/A","Does not accept an outlook email account",,
"14","20","City Search","www.citysearch.com","Free","Yes","UPDATE: Exchanged emails with a rep from InfoUSA. Business has to be verified via phone with a live person.",,
"21","18","Kudzu","www.kudzu.com","Free",,"UPDATE: Listing went live","http://www.kudzu.com/m/Shoe-Pavilion-62016790","10 days or so"
"24","17","Local","www.local.com","Free","No","UPDATE: Listing went live","http://www.local.com/business/details/pembroke-pines-fl/shoe-pavilion-139728183/","About a week"
"9","37","Here","www.here.com","Free","NA","Unable to create a listing. Page keeps on loading during sign in",,
"8","39","Angie's List","www.angieslist.com","Free","No","Listing went live.","http://www.angieslist.com/AngiesList/MyAngie/CheckTheList/SPInformation.aspx?rmGOaaHuZHgt%2bJyxgyZwlHbXXEMlwhqjebzQdn5b3xLvBEd4QhTIJmNajDZxb%2bEx","Went live the same day it was submitted"
"18","46","Thumbtack","www.thumbtack.com","Free","N/A","Applicable only for services",,
"22","24","BOTW","local.botw.org/","Free","No","UPDATE: Listing went live","https://local.botw.org/Florida/Pembroke_Pines/Shoe_Pavilion/1000901151.html","About a week"
"25","21","Chamber of Commerce","www.chamberofcommerce.com","Paid","No","UPDATE: Emailed Support and was advised that they no longer provide free listings",,
"28","26","Hot Frog","www.hotfrog.com","Free","No","Listing went live.","https://www.hotfrog.com/business/fl/pembroke-pines/shoe-pavilion_42751730","Went live the same day it was submitted"
"29","29","Insider Pages","www.insiderpages.com","Free","Yes","UPDATE: Exchanged emails with a rep from InfoUSA. Business has to be verified via phone with a live person.",,
"35","23","Show Me Local","www.showmelocal.com","Free","No","Listing went live.","http://www.showmelocal.com/profile.aspx?bid=22044648","Went live the same day it was submitted"
"33","31","eLocal","www.elocal.com","Free","No","UPDATE: Listing went live","www.elocal.com/profile/shoe-pavilion-19231331","About a week"
"30","36","2FindLocal","www.2findlocal.com","Free","No","Listing went live however claiming it would cost $20.00","http://www.2findlocal.com/b/12352879/shoe-pavilion-pembroke-pines-fl","Went live the same day it was submitted"
"28","42","Cylex USA","www.cylex-usa.com","N/A","N/A","Website detects HMA and does not allow registration outside US IP",,
"n/a","6","Factual","http://www.factual.com/contact","Free","No","Typically takes 6-8 weeks for business data to be processed.",,
